Date,Players,Cash,P-R1,W-R1,P-R2,W-R2,P-R3,W-R3,P-R4,W-R4,P-R5,W-R5,P-R6,W-R6,P-R7,W-R7,P-R8,W-R8,P-R9,W-R9
"1996-09-21","2210351",7524766.55,3,397422.90,19,13944.01,825,642.29,45044,14.63,715644,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-09-18","1057014",3271779.55,3,175682.14,15,7808.65,357,656.17,17520,16.61,295610,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-09-14","2359566",8145301.55,7,167923.07,52,5022.32,1770,294.99,73706,8.80,980952,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-09-11","1097237",3428894.97,2,239688.25,25,4261.29,629,338.62,30608,8.68,440714,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-09-07","3698797",17046606.21,15,356718.78,76,6945.98,3371,313.09,148438,8.80,2203549,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-09-04","1045303",3239976.55,5,90580.29,15,6708.00,683,294.50,29504,8.43,416522,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-31","2199903",7456289.18,3,417502.27,20,13916.74,897,620.48,45892,15.12,762160,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-28","1004772",3112040.19,1,505207.00,12,9355.50,433,518.35,21710,12.89,349579,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-24","2125372",7218364.70,1,1297524.29,13,22179.03,528,1091.97,33830,21.19,585534,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-21","994461",3078200.24,4,118765.79,9,11730.32,825,255.83,30962,8.43,389845,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-17","2001700",6785204.47,5,231160.71,26,9878.56,897,572.63,42668,15.00,664803,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-14","1051873",3274118.18,1,512966.07,12,9499.28,586,388.94,27795,10.16,401063,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-10","2081676",7044968.13,11,102479.18,31,8078.85,1840,272.19,62670,9.92,820859,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-07","1025729",3178890.63,2,277839.06,7,17640.10,348,709.47,17046,18.10,286071,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-08-03","2082791",7082944.43,4,288696.80,19,13505.24,1053,487.36,51999,12.27,786730,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-31","1026161",3184767.19,2,262444.87,11,10602.41,444,525.29,21903,13.26,343582,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-27","2089354",7123971.80,9,122632.93,64,3832.43,1713,286.32,63736,9.54,894751,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-24","1053522",3276116.45,1,563685.09,25,5009.93,404,619.98,19107,16.36,310957,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-20","3225577",13524253.90,7,502480.17,68,7444.24,1636,618.74,87048,14.50,1371506,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-17","1041245",3227795.31,2,271021.99,11,10949.46,563,427.86,21814,13.76,330257,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-13","2098426",7095095.43,4,298860.43,22,12074.89,1027,517.35,48279,13.63,718717,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-10","1030851",3201565.70,1,511751.39,23,4943.00,644,353.00,26562,10.66,373985,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-06","2095940",7141975.81,3,403595.45,35,7687.18,955,563.46,44901,14.87,710218,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-07-03","1027248",3206441.76,1,567006.86,7,17999.55,218,1155.93,14612,21.44,276872,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-29","2120502",7251159.52,6,191621.69,26,9826.50,1417,360.44,68592,9.30,863679,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-26","1018616",3177076.29,2,250000.62,10,11110.59,809,274.67,24495,11.28,385169,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-22","2113026",7197576.35,3,400248.89,19,14043.17,1039,513.64,48658,13.63,750589,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-19","1170009",3956102.27,2,613710.00,16,9335.67,466,641.05,24949,14.87,390695,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-15","2056778",7004391.93,1,1158356.86,32,8044.14,887,580.32,45971,13.88,748724,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-12","991938",3084971.46,0,0.00,5,24675.32,258,956.37,14477,21.19,249009,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-08","2039059",6937767.57,3,376475.90,30,8366.41,927,541.40,48190,13.01,773622,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-05","996455",3091929.33,2,230813.66,56,1831.93,709,289.29,30531,8.30,419591,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-06-01","2087238",7132570.73,9,124715.23,37,6740.22,1466,340.11,58974,10.54,864675,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-29","991372",3075476.14,2,258726.47,8,14372.87,413,556.77,20671,13.88,312891,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-25","2133292",7264962.98,6,196529.99,64,4092.72,1185,442.24,53507,12.15,816367,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-22","1030590",3209330.96,5,100595.19,34,3287.07,739,302.43,27973,9.92,392668,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-18","2097372",7131354.07,12,94893.64,16,15818.09,1424,355.48,57714,10.91,834669,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-15","1084857",3386636.56,3,168914.65,32,3517.61,885,254.34,35342,7.93,457521,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-11","2138362",7271294.18,2,562743.09,28,8931.60,1256,398.12,59388,10.41,915353,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-08","1048038",3262878.19,2,267452.32,10,11886.49,416,571.39,22326,13.26,357132,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-04","2565910",9710992.09,6,462916.37,31,11430.37,1169,606.10,66245,13.26,1058311,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-05-01","970140",3008210.98,1,480318.49,6,17788.84,397,537.68,21608,12.27,352333,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-27","2067360",7036287.40,0,0.00,19,13832.46,713,737.24,41456,15.74,717754,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-24","1127016",3783350.48,6,174789.72,31,4072.89,943,267.73,36408,8.55,507000,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-20","2067122",7015378.82,4,264254.50,20,11742.72,1314,357.46,64521,9.05,934797,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-17","996444",3088197.79,0,0.00,12,8894.42,595,358.70,27429,9.67,384629,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-13","2072327",7015482.69,1,1160315.22,35,7364.92,1150,448.44,51478,12.52,749688,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-10","973962",3013095.22,1,503323.01,12,9320.80,351,637.09,18660,14.87,313062,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-06","2100919",7192176.73,3,414477.97,15,18420.97,680,812.59,40161,17.10,671898,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-04-03","1010354",3126706.07,3,165568.09,16,6898.88,551,400.60,25114,10.91,370704,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-30","2108718",7187975.68,18,61130.54,72,3396.14,2009,243.43,67819,8.92,926665,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-27","1015547",3149135.22,5,101090.98,11,10210.73,474,473.72,23070,12.15,364086,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-23","2126217",7208406.07,4,307586.29,21,13019.37,859,636.59,43374,15.74,701874,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-20","1028973",3202585.78,6,85473.69,21,5426.39,588,387.46,25228,11.28,372313,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-16","2127846",7220977.99,1,1238228.16,24,11465.08,834,659.64,43359,15.87,692905,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-13","1195925",4047180.09,8,140406.89,27,5027.28,822,330.19,35348,9.54,537371,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-09","2146914",7298233.76,6,205131.89,33,8287.08,859,636.59,44891,15.12,737415,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-06","1043153",3254512.78,0,0.00,8,14231.57,359,634.11,24278,11.65,394219,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-03-02","2161963",7396834.65,8,136341.44,36,6732.79,1749,277.14,80775,7.44,1028312,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-28","1037859",3238405.65,2,247298.58,9,12211.24,736,298.46,37456,7.31,419532,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-24","2155480",7348559.61,2,604785.83,25,10751.14,912,589.24,48738,13.76,795776,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-21","1033720",3218353.79,3,172682.63,10,11512.18,478,481.66,23464,12.15,369480,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-17","2190047",7452201.17,3,419758.11,29,9648.02,970,576.85,46230,15.12,748350,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-14","1076815",3358975.60,1,570031.16,6,21110.61,416,608.83,20250,15.62,332990,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-10","2240576",7666480.33,5,250099.78,17,16346.10,883,629.40,49360,14.01,850519,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-07","1100472",3458531.13,3,174541.83,18,6462.58,725,321.02,31787,9.05,456293,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-02-03","2942690",11975715.36,9,350372.71,50,8505.23,2000,425.14,92910,11.40,1399362,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-31","1048152",3270233.44,2,270104.78,20,6001.50,421,570.16,20841,14.38,350671,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-27","2106132",7155495.92,2,601935.06,14,19107.63,772,692.86,45074,14.75,728086,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-24","1034455",3219581.61,4,123302.24,17,6447.71,656,334.16,29558,9.17,414407,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-20","2135211",7257743.82,6,198661.87,22,12040.19,903,586.52,49357,13.39,790450,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-17","1050251",3282211.16,3,181334.11,9,13430.87,319,757.81,23405,12.89,348648,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-13","2147681",7307261.55,2,617775.45,29,9467.05,891,616.26,45204,15.12,732504,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-10","1056534",3303839.62,2,270402.26,17,7067.44,390,616.26,22520,13.26,363126,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-06","2139068",7340579.43,8,145835.76,107,2421.92,1470,352.75,62915,10.29,869300,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1996-01-03","1015612",3198088.00,1,503917.96,10,11197.35,664,337.14,31816,8.68,386595,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-30","2633079",10998815.81,5,590730.27,29,15034.74,911,957.12,51238,21.19,919078,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-27","1029745",3264931.99,1,528558.57,12,9786.84,537,437.28,24409,12.02,369423,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-23","2150546",7490880.49,3,416014.91,29,9561.25,1169,474.47,52918,13.01,784200,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-20","1033419",3259869.01,1,525063.27,11,10607.36,532,438.52,24281,11.90,373644,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-16","2070395",7055309.26,1,1197449.67,15,17739.26,692,768.97,39394,16.86,699185,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-13","1177051",3999631.13,1,1212992.60,13,11413.02,551,538.42,25933,14.25,416319,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-09","2060091",7017853.04,3,389192.83,18,14415.01,861,602.63,45181,14.25,737581,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-06","993178",3112486.15,0,0.00,7,17310.40,533,454.64,19580,15.37,277927,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-12-02","2033895",6961852.90,6,177070.34,41,5758.57,1514,311.85,64626,9.05,903347,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-29","978041",3052485.01,1,492242.17,15,7290.55,525,416.71,23154,11.77,348823,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-25","2028978",6923069.47,2,589416.43,23,11388.23,911,575.11,42128,15.49,679222,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-22","982197",3073683.62,1,526054.85,2,58450.81,341,685.43,17640,16.48,296736,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-18","2037303",6922892.22,8,134606.18,87,2749.14,1436,333.17,61423,9.67,862020,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-15","999198",3148975.08,7,71591.65,22,5061.99,674,330.44,30843,8.92,371617,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-11","1772883",5986121.19,2,482723.06,30,7149.25,670,640.31,38834,13.76,683821,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-08","1003718",3140892.52,1,532400.92,8,14786.85,302,783.34,18056,16.36,312495,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-04","2057586",7011022.83,4,275236.18,33,7412.02,1532,319.29,61469,9.92,854213,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-11-01","911759",2821981.96,2,229896.45,5,20433.86,388,526.53,20396,12.52,313989,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-28","2070794",7048842.96,3,378880.46,9,28064.03,853,592.22,47809,13.14,805560,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-25","1136979",3864545.03,1,1207613.31,6,24405.12,486,602.38,22638,16.11,377524,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-21","2048169",6991161.60,3,379946.41,16,15830.48,880,575.61,47986,13.14,776513,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-18","996975",3139519.19,0,0.00,8,15240.49,294,829.20,16911,17.97,282786,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-14","2161475",7435375.65,12,100793.51,38,7072.40,1529,351.51,58893,11.40,830828,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-11","1135487",3893296.71,8,149207.11,87,1663.37,657,441.00,28399,12.64,401635,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-07","2064730",7095665.83,10,116708.27,62,4181.96,1279,405.55,50946,12.64,769626,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-10-04","1000176",3155322.15,0,0.00,6,20062.02,284,847.55,17326,17.35,301666,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-30","2294530",8730122.04,6,391498.24,57,5292.53,1695,355.73,76295,9.79,1087793,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-27","981969",3084352.22,1,515519.37,11,10414.01,413,554.54,19708,14.50,319956,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-23","2020944",6904382.26,5,225905.37,15,16732.81,881,569.66,47645,13.14,759983,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-20","984081",3104713.45,1,512247.18,35,3252.36,392,580.57,21315,13.26,333998,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-16","2007356",6873659.33,10,109296.26,43,5647.01,1376,353.00,57428,10.54,812927,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-13","1307573",4955347.68,1,1960837.78,25,7563.23,491,770.21,27281,17.23,473287,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-09","1988320",6792703.50,2,561007.84,34,7332.69,853,584.53,43613,14.25,728514,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-06","1068557",3601781.11,0,0.00,21,6435.32,494,547.10,23929,14.01,362575,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-09-02","1969584",6756742.83,4,281408.73,23,10875.09,699,715.67,40079,15.49,707504,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-30","924963",2891046.09,0,0.00,3,37161.72,228,977.94,14159,19.58,266742,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-26","1943160",6659751.51,2,555157.55,22,11214.70,577,855.23,37862,16.24,695785,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-23","920059",2870260.71,2,242489.45,12,8981.18,322,669.31,16246,16.48,288339,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-19","1918262",6539306.99,4,264502.39,19,12372.37,964,487.61,47538,12.27,741028,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-16","888553",2770764.68,1,436738.81,16,6065.95,692,280.37,23735,10.16,334674,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-12","1914796",6538610.41,3,374344.01,32,7798.73,793,629.40,39060,15.87,624125,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-09","919132",2872660.07,1,438920.27,19,5131.40,501,389.19,26481,9.17,371878,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-05","1912674",6554531.12,5,224517.17,22,11338.65,1216,410.26,51830,12.02,631393,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-08-02","914047",2859277.79,3,166262.19,6,18473.03,294,753.84,15117,18.22,259117,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-29","1895526",6500179.47,10,105230.80,42,5567.69,1195,391.42,50748,11.40,735186,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-26","914119",2863088.41,1,478013.08,11,9655.45,305,696.58,16751,15.74,297916,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-22","1840832",6291742.17,2,512842.12,19,11995.57,855,532.97,44733,12.64,699135,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-19","930149",2909254.61,1,460016.01,14,7300.46,548,373.08,23458,10.78,348826,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-15","1928460",6606241.22,8,127466.85,26,8715.94,1283,353.25,58604,9.54,836581,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-12","930449",2915364.94,4,120302.73,9,11881.54,471,454.14,21127,12.64,313138,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-08","1963777",6733999.59,10,104883.75,16,14568.70,1878,248.14,62998,9.17,835619,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-05","952516",2993467.51,3,153123.83,14,7290.55,631,323.50,27066,9.42,383959,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-07-01","1980929",6849216.53,6,194323.73,28,9251.39,1224,423.15,47009,13.76,672509,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-28","952787",3002860.44,6,78359.14,11,9499.28,643,324.99,26503,9.79,368159,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-24","2040678",7036314.42,1,1241178.09,12,22984.69,651,847.30,35967,19.09,613128,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-21","1093319",3676091.66,2,587755.55,16,8515.14,540,504.46,24566,13.76,383639,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-17","2071503",7113968.30,1,1263141.46,28,10024.81,704,797.23,37566,18.59,605099,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-14","988553",3103453.90,0,0.00,6,20828.01,197,1268.72,13232,23.55,243630,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-10","2084609",7154841.98,4,292068.15,133,1950.92,1431,362.67,51537,12.52,791506,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-07","969716",3052242.57,1,509074.14,9,12568.20,390,580.07,18694,15.12,318559,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-06-03","2084655",7203529.51,3,392117.98,23,11365.92,1042,501.74,53124,12.27,796764,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-31","1087707",3639453.25,2,578781.80,19,7181.48,478,570.90,23340,14.50,366967,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-27","2011689",6963264.91,7,163089.15,19,13354.02,936,542.14,46374,13.63,761908,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-24","1019195",3219388.99,0,0.00,13,9286.09,428,564.21,20452,14.75,324482,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-20","2128233",7354859.08,6,207933.09,26,10661.90,923,600.65,45602,15.12,729972,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-17","1015334",3204064.21,4,132176.83,21,5594.96,449,523.30,22245,13.14,344509,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-13","2149216",7415994.09,3,392489.82,53,4935.56,1041,502.48,56082,11.65,880458,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-10","1015616",3211661.66,1,492713.17,19,5761.05,790,277.14,35325,7.68,412165,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-06","2119673",7343697.43,3,394844.81,36,7310.38,1105,476.20,53448,12.27,838668,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-05-03","988519",3111822.29,2,240630.24,13,8225.11,448,477.44,28674,9.30,392393,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-29","2161562",7478208.67,10,113857.50,31,8160.65,1603,315.57,70138,8.92,975049,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-26","1026217",3233125.27,2,271988.78,10,12087.29,360,671.54,18802,15.99,328887,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-22","2188638",7537251.46,10,117625.48,37,7064.97,1718,304.17,67926,9.54,931254,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-19","1592196",3244108.93,5,105478.69,22,5327.23,502,466.78,22896,12.77,362998,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-15","2225674",7753612.43,16,77218.83,51,5381.77,2220,247.15,72368,9.42,912385,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-12","1062883",3365560.40,1,562371.25,4,31242.02,375,666.34,19884,15.62,349389,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-08","2242959",7752690.02,5,256123.59,19,14977.73,972,585.52,52793,13.39,831277,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-05","1184181",4048091.10,1,1250498.89,12,12464.09,538,556.03,26784,13.88,426112,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-04-01","2273888",7902510.67,8,159271.59,19,14900.88,1152,491.57,59404,11.90,903372,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-29","1059652",3351129.53,0,0.00,15,8552.33,354,724.84,18518,17.23,316688,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-25","2290257",7976018.28,1,1413191.41,29,10827.99,991,633.62,42961,18.22,683798,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-22","1092990",3462698.97,5,115295.28,17,7533.48,20264,12.64,28024,11.40,363276,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-18","2371570",8334755.42,5,256842.48,50,5706.51,1457,391.67,70606,10.04,1059761,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-15","1133193",3614876.83,1,613040.69,7,19459.64,333,818.05,19672,17.23,359107,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-11","3957031",18236549.17,9,662892.07,85,7994.57,2369,573.63,114785,14.75,1873706,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-08","1106779",3513095.97,2,306322.03,9,15126.46,377,722.11,18156,18.72,318707,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-04","2418778",9191011.63,0,0.00,26,13750.65,936,764.01,48847,18.22,822867,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-03-01","1059124",3354564.84,3,165915.14,36,3071.40,620,356.72,32646,8.43,460799,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-25","2205264",7641872.93,0,0.00,14,20617.30,556,1038.18,38983,18.47,753903,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-22","1075676",3436741.04,1,588598.39,12,10899.88,461,567.43,20443,15.99,331088,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-18","2518508",10009397.40,4,665197.48,38,9759.57,1421,522.06,67227,13.76,1044978,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-15","1068688",3382089.44,9,58874.71,31,3797.73,867,271.44,32178,9.05,414234,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-11","2165536",7397561.97,1,1195094.68,25,10622.24,1157,458.85,76101,8.68,841480,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-08","1058222",3342557.37,1,544374.18,16,7560.75,565,428.11,24371,12.39,372358,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-04","2165680",7467525.45,16,72930.27,37,7007.95,2036,254.59,70549,9.17,920087,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-02-01","1058528",3364891.58,1,570750.05,14,9058.03,354,716.41,19661,16.11,334082,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-28","2175334",7516695.38,20,60138.97,55,4861.19,1933,276.65,66878,9.92,874987,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-25","1243011",4344774.78,2,653050.70,6,27716.98,472,704.51,22534,18.34,410933,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-21","2613888",10135298.30,5,626625.25,19,21123.01,871,921.42,47569,21.07,850566,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-18","1046705",3295051.80,0,0.00,13,9533.98,299,828.96,21282,14.50,329258,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-14","2207742",7598189.39,0,0.00,17,17347.59,617,955.88,38627,19.09,685589,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-11","1034382",3272429.28,3,171815.00,28,4090.24,579,395.64,26819,10.66,395957,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-07","2088953",7220921.97,1,1237534.05,23,11955.90,646,851.27,39485,17.35,694148,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1995-01-04","1025460",3267890.60,2,283763.72,14,9008.45,349,722.61,17531,17.97,300722,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1994-12-31","2643994",11642582.16,7,403248.40,41,9923.18,1958,415.47,96135,10.54,1413362,1.24,0,0.00,0,0.00,0,0.00,0,0.00
"1994-12-28","1033056",3315081.35,1,527195.16,7,16735.29,557,420.68,24251,12.02,392064,1.24,0,0.00,0,0.00,0,0.00,0,0.00
